Last Updated:  03/22/2023,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY_CODE,HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,Blue Cross Blue Shield of Kansas,Cigna,Coventry Health Care,Health Partners of Kansas,KanCare Aetna Medicaid,KanCare Sunflower State Health Plan,KanCare United Healthcare Medicaid,Aetna Medicare Advantage,Allwell Medicare Advantage,Blue Cross Medicare Advantage,Humana Medicare Advantage,United Healthcare Medicare Advantage,Kansas Medicaid,Medicare,Tricare,United Healthcare,Veteran's Community Care Network,WPPA Providerscare,BLIND_LOW,BLIND_HIGH
Neosho Memorial Regional Medical Center,,2521672-2,250,FLUPHENAZINE 5 MG TAB,2.49,1.87,0,2.3,2.37,2.37,0,0,0,0.77,0.77,0.77,0.77,0.77,0,0.77,0.77,2.07,0.77,2.07,0.77,2.37
Neosho Memorial Regional Medical Center,,2522084-1,250,ARIPIPRAZOLE 5 MG TAB,29.89,22.42,0,27.65,28.4,28.4,0,0,0,9.27,9.27,9.27,9.27,9.27,0,9.27,9.22,24.87,9.27,24.81,9.22,28.4
Neosho Memorial Regional Medical Center,,2522126,250,DAPSONE 100 MG TAB,14.04,10.53,0,12.99,13.34,13.34,0,0,0,4.35,4.35,4.35,4.35,4.35,0,4.35,4.33,11.68,4.35,11.65,4.33,13.34
Neosho Memorial Regional Medical Center,,2522142-1,250,FENTANYL 12 MCG HR TD FILM ER,60.7,45.53,0,56.15,57.67,57.67,0,0,0,18.82,18.82,18.82,18.82,18.82,0,18.82,18.73,50.5,18.82,50.38,18.73,57.67
Neosho Memorial Regional Medical Center,,2522647-1,250,BACITRACIN POLYMYXIN B OPHTH OINT,38.32,28.74,0,35.45,36.4,36.4,0,0,0,11.88,11.88,11.88,11.88,11.88,0,11.88,11.82,31.88,11.88,31.81,11.82,36.4
Neosho Memorial Regional Medical Center,,2523041-1,250,HYDROCORTISONE NEOMYCIN POLYMYXIN B OTIC SUSP,100,75,0,92.5,95,95,0,0,0,31,31,31,31,31,0,31,30.85,83.2,31,83,30.85,95
Neosho Memorial Regional Medical Center,,2523090,250,SODIUM THIOSULFATE 25% IV SOL 50 ML,384.75,288.56,0,355.89,365.51,365.51,0,0,0,119.27,119.27,119.27,119.27,119.27,0,119.27,118.7,320.11,119.27,319.34,118.7,365.51
Neosho Memorial Regional Medical Center,,2523116-1,250,CEFDINIR 125 MG 5 ML ORAL SUSP,104.92,78.69,0,97.05,99.67,99.67,0,0,0,32.53,32.53,32.53,32.53,32.53,0,32.53,32.37,87.29,32.53,87.08,32.37,99.67
Neosho Memorial Regional Medical Center,,2523280,250,TOPIRAMATE 100 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2523447,250,EPINEPHRINE LIDOCAINE 1:100 000 1% INJ SOL 50 ML,14.54,10.91,0,13.45,13.81,13.81,0,0,0,4.51,4.51,4.51,4.51,4.51,0,4.51,4.49,12.1,4.51,12.07,4.49,13.81
Neosho Memorial Regional Medical Center,,2523496,250,ACETAMINOPHEN HYDROCODONE 325 MG 5 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2523496-2,250,ACETAMINOPHEN HYDROCODONE 325 MG 5 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2523543-1,250,BUPIVACAINE 0.75% INTRATHECAL SOL 2 ML,20.46,15.35,0,18.93,19.44,19.44,0,0,0,6.34,6.34,6.34,6.34,6.34,0,6.34,6.31,17.02,6.34,16.98,6.31,19.44
Neosho Memorial Regional Medical Center,,2523736,250,DRONABINOL 2.5 MG CAP,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2523918,250,LORAZEPAM 0.5 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2524056,250,CHOLECALCIFEROL 400 INTL UNITS ML LIQ,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2524056-3,250,CHOLECALCIFEROL 400 INTL UNITS ML LIQ,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2524080,250,DEXTROMETHORPHAN GUAIFENESIN 30 MG 600 MG ER TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2524080-2,250,DEXTROMETHORPHAN GUAIFENESIN 30 MG 600 MG ER TAB,2.92,2.19,0,2.7,2.77,2.77,0,0,0,0.91,0.91,0.91,0.91,0.91,0,0.91,0.9,2.43,0.91,2.42,0.9,2.77
Neosho Memorial Regional Medical Center,,2524213,250,AMOXICILLIN 500MG THP #3,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2524221,250,AZITHROMYCIN 250MG THP #2,53.57,40.18,0,49.55,50.89,50.89,0,0,0,16.61,16.61,16.61,16.61,16.61,0,16.61,16.53,44.57,16.61,44.46,16.53,50.89
Neosho Memorial Regional Medical Center,,2524247,250,CIPROFLOXACIN 500MG THP #2,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2524296-1,250,MECLIZINE 12.5 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2524395,250,PROMETHAZINE 25MG TAB THP #4,7.95,5.96,0,7.35,7.55,7.55,0,0,0,2.46,2.46,2.46,2.46,2.46,0,2.46,2.45,6.61,2.46,6.6,2.45,7.55
Neosho Memorial Regional Medical Center,,2524460,250,DICLOFENAC TOPICAL 1% GEL,209.39,157.04,0,193.69,198.92,198.92,0,0,0,64.91,64.91,64.91,64.91,64.91,0,64.91,64.6,174.21,64.91,173.79,64.6,198.92
Neosho Memorial Regional Medical Center,,2524569,250,RIFAXIMIN 550 MG TAB,145.22,108.92,0,134.33,137.96,137.96,0,0,0,45.02,45.02,45.02,45.02,45.02,0,45.02,44.8,120.82,45.02,120.53,44.8,137.96
Neosho Memorial Regional Medical Center,,2524577-1,250,HYDROMORPHONE 4 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2524650-1,250,CLINDAMYCIN 900 MG 50 ML D5W IV SOL,40.91,30.68,0,37.84,38.86,38.86,0,0,0,12.68,12.68,12.68,12.68,12.68,0,12.68,12.62,34.04,12.68,33.96,12.62,38.86
Neosho Memorial Regional Medical Center,,2524676,250,ATORVASTATIN 40 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2524924,250,FISH OIL 1000MG SOFTGEL,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2524999,250,CYCLOBENZAPRINE 10MG THP #3,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2514107-3,250,MAGNESIUM CITRATE 8.85% ORAL LIQ 300 ML,6.36,4.77,0,5.88,6.04,6.04,0,0,0,1.97,1.97,1.97,1.97,1.97,0,1.97,1.96,5.29,1.97,5.28,1.96,6.04
Neosho Memorial Regional Medical Center,,2514115,250,MAGNESIUM HYDROXIDE 8% ORAL SUSP 30 ML,2.23,1.67,0,2.06,2.12,2.12,0,0,0,0.69,0.69,0.69,0.69,0.69,0,0.69,0.69,1.86,0.69,1.85,0.69,2.12
Neosho Memorial Regional Medical Center,,2514206,250,METOCLOPRAMIDE 5 MG 5 ML ORAL SYRUP 30 ML,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2514313-2,250,MUPIROCIN TOP 2% OINT,30.9,23.18,0,28.58,29.36,29.36,0,0,0,9.58,9.58,9.58,9.58,9.58,0,9.58,9.53,25.71,9.58,25.65,9.53,29.36
Neosho Memorial Regional Medical Center,,2514545,250,PERMETHRIN TOP 1% LOTION,60.3,45.23,0,55.78,57.29,57.29,0,0,0,18.69,18.69,18.69,18.69,18.69,0,18.69,18.6,50.17,18.69,50.05,18.6,57.29
Neosho Memorial Regional Medical Center,,2514545-1,250,PERMETHRIN TOP 1% LOTION,33.07,24.8,0,30.59,31.42,31.42,0,0,0,10.25,10.25,10.25,10.25,10.25,0,10.25,10.2,27.51,10.25,27.45,10.2,31.42
Neosho Memorial Regional Medical Center,,2514685,250,REFRESH OPTH SOL,3.38,2.54,0,3.13,3.21,3.21,0,0,0,1.05,1.05,1.05,1.05,1.05,0,1.05,1.04,2.81,1.05,2.81,1.04,3.21
Neosho Memorial Regional Medical Center,,2514818,250,PREDNISOLONE OPHTH ACETATE 1% SUSP,222.31,166.73,0,205.64,211.19,211.19,0,0,0,68.92,68.92,68.92,68.92,68.92,0,68.92,68.58,184.96,68.92,184.52,68.58,211.19
Neosho Memorial Regional Medical Center,,2514891,250,SCOPOLAMINE 1.5 MG TRANSDERM ER FILM,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2514974,250,SODIUM BIPHOSPHATE SODIUM PHOSPHATE 19 G 7 G RECTA,3.52,2.64,0,3.26,3.34,3.34,0,0,0,1.09,1.09,1.09,1.09,1.09,0,1.09,1.09,2.93,1.09,2.92,1.09,3.34
Neosho Memorial Regional Medical Center,,2515021,250,SULFAMETHOXAZOLE TRIMETHOPRIM 200 MG 40 MG 5 ML OR,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2515021-1,250,SULFAMETHOXAZOLE TRIMETHOPRIM 200 MG 40 MG 5 ML OR,29.89,22.42,0,27.65,28.4,28.4,0,0,0,9.27,9.27,9.27,9.27,9.27,0,9.27,9.22,24.87,9.27,24.81,9.22,28.4
Neosho Memorial Regional Medical Center,,2515427-1,250,NYSTATIN TOP 100 000 UNITS G PWDR,125.73,94.3,0,116.3,119.44,119.44,0,0,0,38.98,38.98,38.98,38.98,38.98,0,38.98,38.79,104.61,38.98,104.36,38.79,119.44
Neosho Memorial Regional Medical Center,,2515823,250,FENTANYL 50 MCG HR TRANSDERM ER FILM,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2515849,250,DEXAMETHASONE NEOMYCIN POLYMYXIN B OPHTH SUSP,76.23,57.17,0,70.51,72.42,72.42,0,0,0,23.63,23.63,23.63,23.63,23.63,0,23.63,23.52,63.42,23.63,63.27,23.52,72.42
Neosho Memorial Regional Medical Center,,2515963,250,SODIUM POLYSTYRENE SULFONATE 15 G 60 ML ORAL SUSP,45.16,33.87,0,41.77,42.9,42.9,0,0,0,14,14,14,14,14,0,14,13.93,37.57,14,37.48,13.93,42.9
Neosho Memorial Regional Medical Center,,2516011,250,PHENOL TOP 1.4% SPRY,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2516631,250,HYOSCYAMINE 0.125 MG DIS TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2516953,250,LATANOPROST OPHTH 0.005% SOL,52.79,39.59,0,48.83,50.15,50.15,0,0,0,16.36,16.36,16.36,16.36,16.36,0,16.36,16.29,43.92,16.36,43.82,16.29,50.15
Neosho Memorial Regional Medical Center,,2517043,250,FLUTICASONE CFC FREE 44 MCG INH INH AER W ADAPTER,628.04,471.03,0,580.94,596.64,596.64,0,0,0,194.69,194.69,194.69,194.69,194.69,0,194.69,193.75,522.53,194.69,521.27,193.75,596.64
Neosho Memorial Regional Medical Center,,2517050-1,250,HYDROCORTISONE 100 MG 60 ML RECTAL SUSP,60.9,45.68,0,56.33,57.86,57.86,0,0,0,18.88,18.88,18.88,18.88,18.88,0,18.88,18.79,50.67,18.88,50.55,18.79,57.86
Neosho Memorial Regional Medical Center,,2517126-1,250,BRIMONIDINE OPHTH 0.2% SOL,11.5,8.63,0,10.64,10.93,10.93,0,0,0,3.57,3.57,3.57,3.57,3.57,0,3.57,3.55,9.57,3.57,9.55,3.55,10.93
Neosho Memorial Regional Medical Center,,2517183,250,IPRATROPIUM NASAL 0.06% SPRY,97.99,73.49,0,90.64,93.09,93.09,0,0,0,30.38,30.38,30.38,30.38,30.38,0,30.38,30.23,81.53,30.38,81.33,30.23,93.09
Neosho Memorial Regional Medical Center,,2517258,250,SUCRALFATE 1 G 10 ML ORAL SUSP,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2517258-2,250,SUCRALFATE 1 G 10 ML ORAL SUSP,25.12,18.84,0,23.24,23.86,23.86,0,0,0,7.79,7.79,7.79,7.79,7.79,0,7.79,7.75,20.9,7.79,20.85,7.75,23.86
Neosho Memorial Regional Medical Center,,2518116-1,250,FAT EMUL 20% IV 500 ML,52.45,39.34,0,48.52,49.83,49.83,0,0,0,16.26,16.26,16.26,16.26,16.26,0,16.26,16.18,43.64,16.26,43.53,16.18,49.83
Neosho Memorial Regional Medical Center,,2519007,250,MEGESTROL 40 MG ML ORAL SUSP 20 ML,36.88,27.66,0,34.11,35.04,35.04,0,0,0,11.43,11.43,11.43,11.43,11.43,0,11.43,11.38,30.68,11.43,30.61,11.38,35.04
Neosho Memorial Regional Medical Center,,2519072-1,250,TIZANIDINE 4 MG TAB,3.36,2.52,0,3.11,3.19,3.19,0,0,0,1.04,1.04,1.04,1.04,1.04,0,1.04,1.04,2.8,1.04,2.79,1.04,3.19
Neosho Memorial Regional Medical Center,,2519262-2,250,GLIMEPIRIDE 2 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2519650,250,BUDESONIDE 3 MG ERCAP,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2519874,250,DEXTROSE 5% WITH 0.2% NACL AND KCL 20 MEQ L IV SOL,41.96,31.47,0,38.81,39.86,39.86,0,0,0,13.01,13.01,13.01,13.01,13.01,0,13.01,12.94,34.91,13.01,34.83,12.94,39.86
Neosho Memorial Regional Medical Center,,2520112-2,250,ROPINIROLE 2 MG TAB,3.07,2.3,0,2.84,2.92,2.92,0,0,0,0.95,0.95,0.95,0.95,0.95,0,0.95,0.95,2.55,0.95,2.55,0.95,2.92
Neosho Memorial Regional Medical Center,,2520179,250,ACETAZOLAMIDE 500 MG ERCAP,16.64,12.48,0,15.39,15.81,15.81,0,0,0,5.16,5.16,5.16,5.16,5.16,0,5.16,5.13,13.84,5.16,13.81,5.13,15.81
Neosho Memorial Regional Medical Center,,2520302-2,250,RIVASTIGMINE 1.5 MG CAP,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2116368,250,EPINEPHRINE LIDOCAINE 1:200 000 2% PF SOL,15.37,11.53,0,14.22,14.6,14.6,0,0,0,4.76,4.76,4.76,4.76,4.76,0,4.76,4.74,12.79,4.76,12.76,4.74,14.6
Neosho Memorial Regional Medical Center,,22473809-1,250,LIDOCAINE TOPICAL 5% OINT,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,22661487,250,FERRIC SUBSULFATE TOPICAL  SOL,84.42,63.32,0,78.09,80.2,80.2,0,0,0,26.17,26.17,26.17,26.17,26.17,0,26.17,26.04,70.24,26.17,70.07,26.04,80.2
Neosho Memorial Regional Medical Center,,23127150-1,250,DILTIAZEM 25 MG 5 ML IV SOL,5.5,4.13,0,5.09,5.23,5.23,0,0,0,1.71,1.71,1.71,1.71,1.71,0,1.71,1.7,4.58,1.71,4.57,1.7,5.23
Neosho Memorial Regional Medical Center,,235496865-1,250,MELATONIN 5 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,23843676,250,HISTAMINE PHOSPHATE 0.275 MG ML SOL[NEO],863.68,647.76,0,798.9,820.5,820.5,0,0,0,267.74,267.74,267.74,267.74,267.74,0,267.74,266.45,718.58,267.74,716.85,266.45,820.5
Neosho Memorial Regional Medical Center,,23925975,250,FAMOTIDINE 20 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,24155551,250,PFIZER BIONTECH COVID VACCINE[NEO],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
Neosho Memorial Regional Medical Center,,2500015,250,CLOPIDOGREL 75 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2500064,250,MIRTAZAPINE 30 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2500106,250,LEVOFLOXACIN 500 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2500239,250,LEVOFLOXACIN 250 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2500320,250,TUBERCULIN PURIFIED PROTEIN DERIVATIVE 5 TU 0.1 ML,251.15,188.36,0,232.31,238.59,238.59,0,0,0,77.86,77.86,77.86,77.86,77.86,0,77.86,77.48,208.96,77.86,208.45,77.48,238.59
Neosho Memorial Regional Medical Center,,2500346,250,PHYTONADIONE 5 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2500478-1,250,OLANZAPINE 5 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2500593,250,CELECOXIB 100 MG CAP,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2500726,250,LEVOTHYROXINE 75 MCG 0.075 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2500791,250,OXYCODONE 10 MG ER TAB,11.06,8.3,0,10.23,10.51,10.51,0,0,0,3.43,3.43,3.43,3.43,3.43,0,3.43,3.41,9.2,3.43,9.18,3.41,10.51
Neosho Memorial Regional Medical Center,,2500882,250,SODIUM CHLORIDE 1 G TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2500890-1,250,BUPROPION 100 MG ER TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2500916,250,ATENOLOL 25 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2501096,250,TRIAMCINOLONE TOP 0.5% CRM,27.67,20.75,0,25.59,26.29,26.29,0,0,0,8.58,8.58,8.58,8.58,8.58,0,8.58,8.54,23.02,8.58,22.97,8.54,26.29
